"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/2000/01/rdf-schema#label","Egy másik nemzedék"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://dbpedia.org/ontology/wikiPageID",228285
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://dbpedia.org/ontology/wikiPageRevisionID",23633868
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://hu.dbpedia.org/property/jelenlegi","Egy másik nemzedék"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://hu.dbpedia.org/property/következő","Gépregény"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://dbpedia.org/ontology/abstract","Az Egy másik nemzedék a No Thanx zenekar első nagylemeze, amin tizenegy dal található amit a zenekar tagjai írtak. A lemez 2007. március 25-én jelent meg, az EMI Music gondozásában."
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_másik_nemzedék?oldid=23633868&ns=0"
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Egy_másik_nemzedék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_másik_nemzedék"
"http://hu.wikipedia.org/wiki/Egy_másik_nemzedék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egy_másik_nemzedék"
