"subject","predicate","object"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://www.w3.org/2000/01/rdf-schema#label","12052 Aretaon"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0ttt"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://dbpedia.org/ontology/wikiPageID",836541
"http://hu.dbpedia.org/resource/12052_Aretaon","http://dbpedia.org/ontology/wikiPageRevisionID",13302735
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/aphélium",840566679
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/excentricitás",0.068
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/felszállóCsomó",219.776
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/félNagytengely",786726211
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/inklináció",11.453
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/közepesAnomália",358.601
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/név",12052
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/perihélium",732885743
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/perihéliumSzöge",87.486
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/periódus",12.06
"http://hu.dbpedia.org/resource/12052_Aretaon","http://hu.dbpedia.org/property/periódus",4405.0
"http://hu.dbpedia.org/resource/12052_Aretaon","http://dbpedia.org/ontology/abstract","A 12052 Aretaon (ideiglenes jelöléssel 1997 JB16) egy kisbolygó a Naprendszerben. Eric Walter Elst fedezte fel 1997. május 3-án."
"http://hu.dbpedia.org/resource/12052_Aretaon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12052_Aretaon?oldid=13302735&ns=0"
"http://hu.dbpedia.org/resource/12052_Aretaon","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/12052_Aretaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12052_Aretaon"
"http://hu.wikipedia.org/wiki/12052_Aretaon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12052_Aretaon"
