"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://www.w3.org/2000/01/rdf-schema#label","Ciocârlia (Ialomița megye)"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageID",1054914
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",15557786
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1059&localitate_id=1077"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%25C4%2582RIA%2BCIOC%25C3%2582RLIA/100175"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ialomița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/magyarNév","Ciocârlia"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/terület",12.84
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/megye","Ialomița"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/irányítószám",927070
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/népsűrűség",63
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Cotorca_(Ialomița_megye)"
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",64
"http://hu.dbpedia.org/resource/Ciocârlia_(Ialomița_megye)","http://hu.dbpedia.org/property/községNépesség",806
