"subject","predicate","object"
"http://hu.dbpedia.org/resource/Persin","http://www.w3.org/2000/01/rdf-schema#label","Persin"
"http://hu.dbpedia.org/resource/Persin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ph1s"
"http://hu.dbpedia.org/resource/Persin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatorvos-tudomány"
"http://hu.dbpedia.org/resource/Persin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/Persin","http://dbpedia.org/ontology/wikiPageID",760167
"http://hu.dbpedia.org/resource/Persin","http://dbpedia.org/ontology/wikiPageRevisionID",23030424
"http://hu.dbpedia.org/resource/Persin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Persin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Persin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Persin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Persin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Persin","http://hu.dbpedia.org/property/imagefile","Persin Structural Formulae V.1.svg"
"http://hu.dbpedia.org/resource/Persin","http://hu.dbpedia.org/property/imagesize",400
"http://hu.dbpedia.org/resource/Persin","http://hu.dbpedia.org/property/iupacname",-2
"http://hu.dbpedia.org/resource/Persin","http://dbpedia.org/ontology/abstract","A persin az avokádó levelében és gyümölcsében található gombaölő méreg. Az emberre nem veszélyes, sőt, mellrák elleni szerként hatékonynak tűnik. együtt alkalmazva csökkentheti a tamoxifen szükséges mennyiségét. A persin azonban vízben rosszul oldódik, és további kutatások szükségesek vízoldható tabletta előállítására. A persin az emberben elsősorban allergiás reakciókat vált, de az állatokra nagyobb mennyiségben veszélyes, ezért az avokádót semmilyen formában nem célszerű háziállatoknak adni. A madarak különösen érzékenyek, de még az emlősökre is mérgező. A persin hatásmechanizmusa még nem világos. Tünetei: gyomor- és bélpanaszok, hányás, hasmenés, légzési nehézségek, folyadék felhalmozódás a szív körüli szövetekben és akár halál is."
"http://hu.dbpedia.org/resource/Persin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Persin?oldid=23030424&ns=0"
"http://hu.dbpedia.org/resource/Persin","http://dbpedia.org/ontology/wikiPageLength",3551
"http://hu.dbpedia.org/resource/Persin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Persin"
"http://hu.wikipedia.org/wiki/Persin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Persin"
