"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://www.w3.org/2000/01/rdf-schema#label","Kiotói jegyzőkönyv"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048p7"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageID",73044
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23568324
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://unfccc.int/resource/docs/convkp/kpeng.pdf"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://unfccc.int"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=108734"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/tudomany/20191229_klimavaltozas_klimacsucs_madrid_globalis_felmelegedes"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK07023.pdf"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiotói_jegyzőkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
