"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/2000/01/rdf-schema#label","Balla Tamás (népmesegyűjtő)"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://dbpedia.org/ontology/wikiPageID",732772
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://dbpedia.org/ontology/wikiPageRevisionID",23067957
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://dbpedia.org/ontology/abstract","Balla Tamás (Magyardécse, 1951. május 14. –) magyar mesegyűjtő."
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_Tamás_(népmesegyűjtő)?oldid=23067957&ns=0"
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://dbpedia.org/ontology/wikiPageLength",3150
"http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_Tamás_(népmesegyűjtő)"
"http://hu.wikipedia.org/wiki/Balla_Tamás_(népmesegyűjtő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_Tamás_(népmesegyűjtő)"
