"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Lengyelországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1647675
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",21976144
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_kétoldalú_kapcsolatai?oldid=21976144&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–ukrán_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
