"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kapta_László","http://www.w3.org/2000/01/rdf-schema#label","Kapta László"
"http://hu.dbpedia.org/resource/Kapta_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Kapta_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Kapta_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kapta_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kapta_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kapta_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/wikiPageID",771965
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/wikiPageRevisionID",22953069
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/név","Kapta László"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/évek","–1932"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/klub","Erzsébeti TC"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/klub","Kőbányai AC"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Fives"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budafoki_MTE"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/edzőségCsapat","Kinizsi Sörgyár"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/edzőségÉvek",1953
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/juniorKlub","Kőbányai AC"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/juniorÉvek",1929
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Kapta_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/abstract","Kapta László (Budapest, 1914. február 10. – 1978. március? (temetése március 8-án volt)) kétszeres magyar bajnok labdarúgó, fedezet."
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/years","1939"
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/years","1933"
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/years","1934"
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/years","1936"
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/years","1932"
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/youthYears","1929"
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Fives"
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Kapta_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
