"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hyphalosaurus"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vvy7"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Choristoderák"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/wikiPageID",555717
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22040927
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/name","Hyphalosaurus"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/imageCaption","A Hyphalosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hyphalosauridae"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/familiaAuthority","Gao & Fox, 2005"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Choristodera"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hyphalosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
