"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilovits_János","http://www.w3.org/2000/01/rdf-schema#label","Basilovits János"
"http://hu.dbpedia.org/resource/Basilovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Basilovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Basilovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Basilovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Basilovits_János","http://dbpedia.org/ontology/wikiPageID",75742
"http://hu.dbpedia.org/resource/Basilovits_János","http://dbpedia.org/ontology/wikiPageRevisionID",23694749
"http://hu.dbpedia.org/resource/Basilovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Basilovits_János","http://dbpedia.org/ontology/abstract","Basilovits János (Joanicz János) (Hlivistye, 1742. június 6. – , 1821. október 18.) bazilita rendi szerzetes."
"http://hu.dbpedia.org/resource/Basilovits_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basilovits_János?oldid=23694749&ns=0"
"http://hu.dbpedia.org/resource/Basilovits_János","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/Basilovits_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basilovits_János"
"http://hu.wikipedia.org/wiki/Basilovits_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basilovits_János"
