"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárdik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárdik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sárdik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sárdik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárdik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sárdik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárdik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárdik","http://www.w3.org/2000/01/rdf-schema#label","Sárdik"
"http://hu.dbpedia.org/resource/Sárdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ilosvai_járás_települései"
"http://hu.dbpedia.org/resource/Sárdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_települései"
"http://hu.dbpedia.org/resource/Sárdik","http://dbpedia.org/ontology/wikiPageID",1161427
"http://hu.dbpedia.org/resource/Sárdik","http://dbpedia.org/ontology/wikiPageRevisionID",18823966
"http://hu.dbpedia.org/resource/Sárdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilosvai_járás"
"http://hu.dbpedia.org/resource/Sárdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Sárdik","http://hu.dbpedia.org/property/magyarNév","Sárdik"
"http://hu.dbpedia.org/resource/Sárdik","http://hu.dbpedia.org/property/irányítószám",90143
"http://hu.dbpedia.org/resource/Sárdik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sárdik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",211
"http://hu.dbpedia.org/resource/Sárdik","http://hu.dbpedia.org/property/járás","Ilosvai járás"
"http://hu.dbpedia.org/resource/Sárdik","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Sárdik","http://hu.dbpedia.org/property/ukránNév","Заболотне"
"http://hu.dbpedia.org/resource/Sárdik","http://dbpedia.org/ontology/abstract","Sárdik, ukrán nyelven Заболотне, falu urajnában, Kárpátalján, az Ilosvai járásban."
"http://hu.dbpedia.org/resource/Sárdik","http://dbpedia.org/ontology/postalCode","90143"
"http://hu.dbpedia.org/resource/Sárdik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sárdik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárdik?oldid=18823966&ns=0"
"http://hu.dbpedia.org/resource/Sárdik","http://dbpedia.org/ontology/wikiPageLength",1311
"http://hu.dbpedia.org/resource/Sárdik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárdik"
"http://hu.wikipedia.org/wiki/Sárdik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárdik"
