"subject","predicate","object"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Straub Péter (régész)"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://dbpedia.org/ontology/wikiPageID",1371525
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",21500529
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401173655/http:/kikicsoda.regeszet.org.hu/hu/node/1430"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gocsejimuzeum.hu/muzeumrol/munkatarsak"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://dbpedia.org/ontology/abstract","Straub Péter (Veszprém, 1972–) régész."
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Straub_Péter_(régész)?oldid=21500529&ns=0"
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://dbpedia.org/ontology/wikiPageLength",4676
"http://hu.dbpedia.org/resource/Straub_Péter_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Straub_Péter_(régész)"
"http://hu.wikipedia.org/wiki/Straub_Péter_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Straub_Péter_(régész)"
