"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andocs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andocs","http://www.w3.org/2000/01/rdf-schema#label","Andocs"
"http://hu.dbpedia.org/resource/Andocs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbhk"
"http://hu.dbpedia.org/resource/Andocs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Andocs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Andocs","http://dbpedia.org/ontology/wikiPageID",28628
"http://hu.dbpedia.org/resource/Andocs","http://dbpedia.org/ontology/wikiPageRevisionID",23766268
"http://hu.dbpedia.org/resource/Andocs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NagyboldogasszonyTemplomAndocs"
"http://hu.dbpedia.org/resource/Andocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
