"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Borsos_keserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Coccoloba_pubescens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Eriogonoideae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Fodros_lórom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Hajdina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Japánkeserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Juhsóska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Keserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://www.w3.org/2000/01/rdf-schema#label","Keserűfűfélék"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tmh"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keserűfűfélék"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://dbpedia.org/ontology/wikiPageID",400670
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23568209
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015053339/http:/www.kti.szie.hu/termeszetvedelem/tgabor/fajismeret/chapters/polygona.htm"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1271/127106.pdf"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s18.html"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turcsányi"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/name","Keserűfűfélék"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/imageCaption","Baracklevelű keserűfű"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/familia","Keserűfűfélék"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/subdivision","* Polygonoideae
* Eriogonoideae"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Polygonineae"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Keserűfű"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://dbpedia.org/ontology/abstract","A keserűfűfélék, régebben sóskafélék (Polygonaceae) a szegfűvirágúak (Caryophyllales) rendjének Polygonineae alrendjébe tartozó növénycsalád. Névadó nemzetsége a Polygonum (keserűfű). Ismertebb nemzetségei még a (hajdina), Rumex (sóska) és Rheum (rebarbara). A család neve a fajok megduzzadt szárcsomóiból származik („poly” = sok, „goni” = térd vagy ízület), bár egyes értelmezések szerint itt a „goni” magot jelent, és így a csoport neve arra utal, hogy sok magot termő növények tartoznak ide. Az előbbi változattal összhangban régi, illetve népies magyar nevei is a tagolt szárra utalnak: szárbütykűfű, göcsfű, sok térdű fű, száz bötköjű fű. A Királyi Botanikus Kertek adatbázisa szerint a család 43 nemzetséget és mintegy 1100 fajt számlál. Fajszám szerint a legnagyobb nemzetségek az (250 faj), Polygonum (200 faj), Rumex (200 faj), Coccoloba (120 faj) és (80 faj). A család kozmopolita elterjedésű, de biodiverzitásának csúcsát a mérsékelt égöv alatt éri el."
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keserűfűfélék?oldid=23568209&ns=0"
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://dbpedia.org/ontology/wikiPageLength",6642
"http://hu.dbpedia.org/resource/Keserűfűfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Korall-lián","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Kígyógyökerű_keserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Mezei_sóska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Persicaria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Polygonoideae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Pulykaorrú_keserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Rebarbara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Rebarbarafajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Rheum_rhabarbarum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Réti_lórom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Szőlősóska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Tengeriszőlő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Ártéri_japánkeserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Óriás_japánkeserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Keserűfüvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Polygonaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Sóskafélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.wikipedia.org/wiki/Keserűfűfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keserűfűfélék"
