"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/2000/01/rdf-schema#label","Czudar László"
"http://hu.dbpedia.org/resource/Czudar_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1372-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czudar_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Czudar_László","http://dbpedia.org/ontology/wikiPageID",1343646
"http://hu.dbpedia.org/resource/Czudar_László","http://dbpedia.org/ontology/wikiPageRevisionID",23677709
"http://hu.dbpedia.org/resource/Czudar_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/zmisc/faragvan/14_sz/sirkovek/cudar.html"
"http://hu.dbpedia.org/resource/Czudar_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Czudar.html"
"http://hu.dbpedia.org/resource/Czudar_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Czudar_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Czudar_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czudar_László","http://hu.dbpedia.org/property/név","Cudar László"
"http://hu.dbpedia.org/resource/Czudar_László","http://hu.dbpedia.org/property/évek",1365
"http://hu.dbpedia.org/resource/Czudar_László","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Czudar_László","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Czudar_László","http://hu.dbpedia.org/property/hivatal","pannonhalmi apát"
"http://hu.dbpedia.org/resource/Czudar_László","http://dbpedia.org/ontology/abstract","Ónodi Czudar László (? – 1372. november 11.) pannonhalmi apát."
"http://hu.dbpedia.org/resource/Czudar_László","http://dbpedia.org/ontology/activeYearsEndYear","1365"
"http://hu.dbpedia.org/resource/Czudar_László","http://dbpedia.org/ontology/status","pannonhalmi apát"
"http://hu.dbpedia.org/resource/Czudar_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czudar_László?oldid=23677709&ns=0"
"http://hu.dbpedia.org/resource/Czudar_László","http://dbpedia.org/ontology/wikiPageLength",1473
"http://hu.dbpedia.org/resource/Czudar_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czudar_László"
"http://hu.dbpedia.org/resource/Cudar_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Czudar_László"
"http://hu.wikipedia.org/wiki/Czudar_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czudar_László"
