"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/2000/01/rdf-schema#label","Csikvár József"
"http://hu.dbpedia.org/resource/Csikvár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csikvár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Csikvár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Csikvár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csikvár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csikvár_József","http://dbpedia.org/ontology/wikiPageID",1757685
"http://hu.dbpedia.org/resource/Csikvár_József","http://dbpedia.org/ontology/wikiPageRevisionID",23872426
"http://hu.dbpedia.org/resource/Csikvár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csikvár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csikvár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csikvár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csikvár_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1955-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Csikvár_József","http://hu.dbpedia.org/property/házastárs","Hóman Mária"
"http://hu.dbpedia.org/resource/Csikvár_József","http://hu.dbpedia.org/property/szülei","Pinterics Katalin"
"http://hu.dbpedia.org/resource/Csikvár_József","http://hu.dbpedia.org/property/szülei","Csikvár István"
"http://hu.dbpedia.org/resource/Csikvár_József","http://dbpedia.org/ontology/abstract","Csikvár József (Vízvár, 1932. március 18. – Kaposvár, 2010.) magyar népművelő, koreográfus, néptáncpedagógus, tánc- és illemtanár."
"http://hu.dbpedia.org/resource/Csikvár_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikvár_József?oldid=23872426&ns=0"
"http://hu.dbpedia.org/resource/Csikvár_József","http://dbpedia.org/ontology/wikiPageLength",5358
"http://hu.dbpedia.org/resource/Csikvár_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikvár_József"
"http://hu.wikipedia.org/wiki/Csikvár_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikvár_József"
