"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rostacsont","http://www.w3.org/2000/01/rdf-schema#label","Rostacsont"
"http://hu.dbpedia.org/resource/Rostacsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t6tw"
"http://hu.dbpedia.org/resource/Rostacsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Rostacsont","http://dbpedia.org/ontology/wikiPageID",258445
"http://hu.dbpedia.org/resource/Rostacsont","http://dbpedia.org/ontology/wikiPageRevisionID",13187645
"http://hu.dbpedia.org/resource/Rostacsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Rostacsont","http://dbpedia.org/ontology/abstract","A rostacsont (os ethmoidale) (görög ethmos, „szita”) az arckoponya (cranium viscerale) egyik csontja. Az orrüreget és az agyat választja el egymástól. Az orr felső részén helyezkedik el a két szemüreg között. Szivacsos felépítése miatt könnyű csont."
"http://hu.dbpedia.org/resource/Rostacsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rostacsont?oldid=13187645&ns=0"
"http://hu.dbpedia.org/resource/Rostacsont","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Rostacsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rostacsont"
"http://hu.dbpedia.org/resource/Os_ethmoidale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rostacsont"
"http://hu.wikipedia.org/wiki/Rostacsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rostacsont"
