"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesperornis","http://www.w3.org/2000/01/rdf-schema#label","Hesperornis"
"http://hu.dbpedia.org/resource/Hesperornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3vw"
"http://hu.dbpedia.org/resource/Hesperornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hesperornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Hesperornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Hesperornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Hesperornis","http://dbpedia.org/ontology/wikiPageID",312962
"http://hu.dbpedia.org/resource/Hesperornis","http://dbpedia.org/ontology/wikiPageRevisionID",20098082
"http://hu.dbpedia.org/resource/Hesperornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceansofkansas.com/hesper.html"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/author","Wallace, David Rains"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/author","Thomson, Keith Stewart"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/name","Hesperornis"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/publisher","Houghton Mifflin Books"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/publisher","Yale University Press"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/title","The Legacy of the Mastodon: The Golden Age of Fossils in America"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/title","The Bonehunters' Revenge: Dinosaurs, Greed, and the Greatest Scientific Feud of the Gilded Age"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/imageCaption","A Hesperornis madárnem rekonstruált képe"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hesperornithidae"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hesperornithiformes"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hesperornithes"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/wikicommonscat","Hesperornis"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/wikispecies","Hesperornis"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/genus","Hesperornis"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/genusAuthority","Marsh, 1872"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/synonyms","*Hargeria F.A. Lucas, 1903
*Lestornis Marsh, 1876"
"http://hu.dbpedia.org/resource/Hesperornis","http://hu.dbpedia.org/property/subclassisAuthority","Fürbringer, 1888"
"http://hu.dbpedia.org/resource/Hesperornis","http://dbpedia.org/ontology/abstract","A Hesperornis a madarak (Aves) osztályának a rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hesperornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hesperornis?oldid=20098082&ns=0"
"http://hu.dbpedia.org/resource/Hesperornis","http://dbpedia.org/ontology/wikiPageLength",4015
"http://hu.dbpedia.org/resource/Hesperornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hesperornis"
"http://hu.wikipedia.org/wiki/Hesperornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hesperornis"
