"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://www.w3.org/2000/01/rdf-schema#label","Szinglik éjszakája"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fppqhg"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_akciófilmek"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://dbpedia.org/ontology/wikiPageID",1015102
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://dbpedia.org/ontology/wikiPageRevisionID",23216367
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sas_Tamás"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
