"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://www.w3.org/2000/01/rdf-schema#label","Lipovec vára"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://dbpedia.org/ontology/wikiPageID",1719088
"http://hu.dbpedia.org/resource/Lipovec_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22932727
"http://hu.dbpedia.org/resource/Lipovec_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1201-Lipovec-Var/"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/02/12/lipovec/"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/név","Lipovec vára"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/sorsa","ismeretlen"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/másNév","Stari grad Lipovec"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",582
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Mali_Lipovec_(Szamobor)"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://dbpedia.org/ontology/abstract","Lipovec vára (horvátul: Stari grad Lipovec), várrom Horvátországban, a Szamoborhoz tartozó Mali Lipovec területén."
"http://hu.dbpedia.org/resource/Lipovec_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipovec_vára?oldid=22932727&ns=0"
"http://hu.dbpedia.org/resource/Lipovec_vára","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Lipovec_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipovec_vára"
"http://hu.wikipedia.org/wiki/Lipovec_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipovec_vára"
