"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benica","http://www.w3.org/2000/01/rdf-schema#label","Benica"
"http://hu.dbpedia.org/resource/Benica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5s9l"
"http://hu.dbpedia.org/resource/Benica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Benica","http://dbpedia.org/ontology/wikiPageID",646059
"http://hu.dbpedia.org/resource/Benica","http://dbpedia.org/ontology/wikiPageRevisionID",23585253
"http://hu.dbpedia.org/resource/Benica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426135808/http:/www.lendava.si/si"
"http://hu.dbpedia.org/resource/Benica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10107814_s14_b4_vF"
"http://hu.dbpedia.org/resource/Benica","http://xmlns.com/foaf/0.1/name","Benica"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/név","Benica"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/terület",5.22
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/alapításÉve",1922
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/irányítószám",9220
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/polgármester","Anton Balažek"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/tartomány","Muravidék"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",155
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/község","Lendva"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Benica","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Benica","http://dbpedia.org/ontology/abstract","Benica (szlovénül: Benica) falu Szlovéniában a Muravidéken. Közigazgatásilag Lendva községhez tartozik."
"http://hu.dbpedia.org/resource/Benica","http://dbpedia.org/ontology/postalCode","9220"
"http://hu.dbpedia.org/resource/Benica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Benica","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Benica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benica?oldid=23585253&ns=0"
"http://hu.dbpedia.org/resource/Benica","http://dbpedia.org/ontology/wikiPageLength",2781
"http://hu.dbpedia.org/resource/Benica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benica"
"http://hu.wikipedia.org/wiki/Benica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benica"
