"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/2000/01/rdf-schema#label","Tytsjerksteradiel"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vhzj"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_holland_község_cikkek"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/wikiPageID",1143738
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/wikiPageRevisionID",16878783
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_település"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/név","Tytsjerksteradiel"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/abstract","Tytsjerksteradiel község Hollandiában, Frízföld tartományban. Lakosainak száma 31 780 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tytsjerksteradiel?oldid=16878783&ns=0"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tytsjerksteradiel"
"http://hu.wikipedia.org/wiki/Tytsjerksteradiel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tytsjerksteradiel"
