"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/A_dicsőség_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/A_következő_három_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/Sablon:Paul_Haggis","http://dbpedia.org/ontology/wikiPageID",1754029
"http://hu.dbpedia.org/resource/Sablon:Paul_Haggis","http://dbpedia.org/ontology/wikiPageRevisionID",23543671
"http://hu.dbpedia.org/resource/Sablon:Paul_Haggis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Paul_Haggis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:Paul_Haggis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Paul_Haggis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Paul_Haggis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Paul_Haggis?oldid=23543671&ns=10"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/Elah_völgyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/Harmadik_fél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/Levelek_Ivo_Dzsimáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/Millió_dolláros_bébi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/Walker,_a_texasi_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/Ütközések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
