"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Ace"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6xff"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://dbpedia.org/ontology/wikiPageID",1089834
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://dbpedia.org/ontology/wikiPageRevisionID",23219478
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","http://downloadcenter.samsung.com/content/UM/201107/20110727115033218/GT-S5830_UM_Open_Gingerbread_Hun_Rev.1.0_110727_Screen.pdf"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/samsung_galaxy_ace_tuti_befuto/bevezeto.html"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140315162703/http:/www.samsung.com/hu/consumer/mobile-phone/mobile-phones/touchscreen/GT-S5830OKAXEH"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/kép","Samsung Galaxy Ace.jpg"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/képaláírás","Samsung Galaxy Ace"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/név","Samsung Galaxy Ace"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/operációsRendszer","Android 2.2.1"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/tömeg",113
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/processzor",800
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/memória",384
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/méretek",112.4
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/forgalomban",2011
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/hálózatok","GSM 850 / 900 / 1800 / 1900"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/hálózatok",3
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/képernyő",320
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/tárhely","512 MB"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/akkumulátor","Li-Ion 1350 mAh"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/memóriakártya","micro SD"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/kamera",5
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/kialakítás","érintőképernyős"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/másodikKamera","Nincsen"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://hu.dbpedia.org/property/magyarNyelvűDokumentáció","http://downloadcenter.samsung.com/content/UM/201107/20110727115033218/GT-S5830_UM_Open_Gingerbread_Hun_Rev.1.0_110727_Screen.pdf"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://dbpedia.org/ontology/abstract","A Samsung Galaxy Ace GT-S5830 és GT-S5830i egy androidos mobiltelefon (okostelefon), amelyet a Samsung 2011 márciusában jelentett be. Az Android 2.2.1-es verzióját tartalmazza, de már az Android 2.3.6 is elérhető rá. A telefon 800MHz-es processzorral, 512 MB belső memóriával, 3,5 hüvelykes, 320×480 pixeles kijelzővel, kapacitív érintőkijelzővel és 5 megapixeles kamerával rendelkezik."
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Galaxy_Ace?oldid=23219478&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Galaxy_Ace"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace_2","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace"
"http://hu.wikipedia.org/wiki/Samsung_Galaxy_Ace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Galaxy_Ace"
