"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ferid_Chouchane"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/2000/01/rdf-schema#label","Ferid Chouchane"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d94_1"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szúsza_(Tunézia)"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://dbpedia.org/ontology/wikiPageID",1256387
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://dbpedia.org/ontology/wikiPageRevisionID",22480257
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tunéziai_focista"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_du_Sahel"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/klubOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szúsza_(Tunézia)"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tunéziai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/válogatottMeccsek",27
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/válogatottOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://dbpedia.org/ontology/abstract","Ferid Chouchane (arabul: فريد شوشان; Szúsza, 1973. április 19. –) tunéziai labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://dbpedia.org/ontology/appearancesInNationalTeam",27
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://dbpedia.org/ontology/nationalYears","1996"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_du_Sahel"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferid_Chouchane?oldid=22480257&ns=0"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferid_Chouchane"
"http://hu.wikipedia.org/wiki/Ferid_Chouchane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferid_Chouchane"
