"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Bűn és bűnhődés (film, 1956)"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_filmjei"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/wikiPageID",1334530
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/wikiPageRevisionID",23111200
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Dosztojevszkij"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/bemutató","--12-04"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Paul_Bertrand"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Gabin"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marina_Vlady"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bernard_Blier"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ulla_Jacobsson"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Pierre_Laurent"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/gyártó","Champs-Elysées Films"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Marc_Doelnitz"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Claude_Renoir"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jules_Borkon"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Georges_Lampin"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Emma_Le_Chanois"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Maurice_Thiriet"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/abstract","A Bűn és bűnhődés (eredeti cím: Crime et châtiment) 1956-ban bemutatott fekete-fehér, francia filmdráma. rendezésében és Jean Gabin főszereplésével. A film Fjodor Mihajlovics Dosztojevszkij 1866-os regénye alapján készült."
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Dosztojevszkij"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Georges_Lampin"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Pierre_Laurent"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Maurice_Thiriet"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jules_Borkon"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűn_és_bűnhődés_(film,_1956)?oldid=23111200&ns=0"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűn_és_bűnhődés_(film,_1956)"
