"subject","predicate","object"
"http://hu.dbpedia.org/resource/5784_Yoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5784_Yoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5784_Yoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5784_Yoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5784_Yoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5784_Yoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5784_Yoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5784_Yoron","http://www.w3.org/2000/01/rdf-schema#label","5784 Yoron"
"http://hu.dbpedia.org/resource/5784_Yoron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl2ws"
"http://hu.dbpedia.org/resource/5784_Yoron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5784_Yoron","http://dbpedia.org/ontology/wikiPageID",571394
"http://hu.dbpedia.org/resource/5784_Yoron","http://dbpedia.org/ontology/wikiPageRevisionID",13257793
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/aphélium",443709723
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/felfedező","Natori Akira és Urata Takesi"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/felszállóCsomó",290.342
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/félNagytengely",395176509
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/inklináció",9.443
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/közepesAnomália",139.338
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/név",5784
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/perihélium",346643294
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/perihéliumSzöge",227.899
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/periódus",1568.18
"http://hu.dbpedia.org/resource/5784_Yoron","http://dbpedia.org/ontology/abstract","Az 5784 Yoron (ideiglenes jelöléssel 1991 CY) a Naprendszer kisbolygóövében található aszteroida. Natori Akira és Urata Takesi fedezte fel 1991. február 9-én."
