"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hasfalmetszők (film)"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirax-filmek"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombis_filmek"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/wikiPageID",1010351
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23688909
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nyuKR61A1RU"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/hasfalmetszok/pls/w/films.film_page%3Fi_film_id=10947"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Hasfalmetszok--f455"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wOjwaFyZqOo"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitchcock.hu/Filmes/Hunhorror/CWT/CWTfk.htm"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/film/17207/Hasfalmetsz%C5%91k_1998"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210102055/http:/www.dunaujvaros.com/tallozo/erdekesseg/010114_do_vagas.htm"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0279120/"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/cím","Hasfalmetszők"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kis-Szabó_Márk"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/főszereplő","Nagy Gábor"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/főszereplő","Csanálosi Gábor"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/gyártó","Cruel World Team"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/időtartam",57
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/imdb",279120
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/jelmeztervező","Miokovics Mátyás"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/jelmeztervező","Miokovics Csaba"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szentkúti_Tamás"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/port.hu",10947
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/producer","Cs. Fekete Györgyi"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/vágó","Végh Zoltán"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ganxsta_Zolee"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/zene","Végh Zoltán"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/abstract","A Hasfalmetszők Bernáth Zsolt rendezte 1998-1999-ben készült színes, magyar horror-vígjáték, a dunaújvárosi nevű filmtársulat munkája."
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/imdbId","0279120"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/title","Hasfalmetszők"
