"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://www.w3.org/2000/01/rdf-schema#label","Botanikus kert"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2hg"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikus_kertek"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://dbpedia.org/ontology/wikiPageID",428194
"http://hu.dbpedia.org/resource/Botanikus_kert","http://dbpedia.org/ontology/wikiPageRevisionID",23668141
"http://hu.dbpedia.org/resource/Botanikus_kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091018130029/http:/www.environment.sa.gov.au/botanicgardens/gardens/introduction.html"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://arboretum.lap.hu/"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.bgci.org/global_tree_search.php"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairchildgarden.org/"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://dbpedia.org/ontology/abstract","A botanikus kert, magyar nevén füvészkert olyan szabadtéri vagy részben üvegházi növénygyűjtemény, amelyben a növényeket oktató, tudományos és/vagy ismeretterjesztő céllal, különféle szempontok (földrajzi elterjedés, genetikai rokonság, életmód stb.) szerint csoportosítva mutatják be. A botanikus kert fás szárú növények bemutatására szakosodott fajtája az arborétum."
"http://hu.dbpedia.org/resource/Botanikus_kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botanikus_kert?oldid=23668141&ns=0"
"http://hu.dbpedia.org/resource/Botanikus_kert","http://dbpedia.org/ontology/wikiPageLength",4752
"http://hu.dbpedia.org/resource/Botanikus_kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botanikus_kert"
"http://hu.wikipedia.org/wiki/Botanikus_kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botanikus_kert"
