"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudary_György","http://www.w3.org/2000/01/rdf-schema#label","Dudary György"
"http://hu.dbpedia.org/resource/Dudary_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Dudary_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Dudary_György","http://dbpedia.org/ontology/wikiPageID",170389
"http://hu.dbpedia.org/resource/Dudary_György","http://dbpedia.org/ontology/wikiPageRevisionID",16701464
"http://hu.dbpedia.org/resource/Dudary_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dudary_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dudary_György","http://dbpedia.org/ontology/abstract","Dudary György (17. század) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Dudary_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dudary_György?oldid=16701464&ns=0"
"http://hu.dbpedia.org/resource/Dudary_György","http://dbpedia.org/ontology/wikiPageLength",788
"http://hu.dbpedia.org/resource/Dudary_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dudary_György"
"http://hu.wikipedia.org/wiki/Dudary_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dudary_György"
