"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales"
"http://hu.dbpedia.org/resource/Mercury_Falling","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://www.w3.org/2000/01/rdf-schema#label","Ten Summoner’s Tales"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sting-albumok"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://dbpedia.org/ontology/wikiPageID",148088
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://dbpedia.org/ontology/wikiPageRevisionID",21878367
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r168918"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stingoop.com/disco/04tensum/tensummmoner.htm"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stingoop.com/disco/04tensum/tensummmoner_details.htm"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/148626/"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/cím","Ten Summoner's Tales"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sting_(zenész)"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/előző","The Soul Cages"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/hossz","3151.0"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/jelenlegi","Ten Summoner's Tales"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/kritikák","*Rolling Stone:  
*AllMusic.com:"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/következő","Mercury Falling"
"http://hu.dbpedia.org/resource/Ten_Summoner’s_Tales","http://hu.dbpedia.org/property/megjelent",1993
