"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-Hidroxi-tetrahidrokannabinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannabinoids"
"http://hu.dbpedia.org/resource/Sablon:Cannabinoids","http://dbpedia.org/ontology/wikiPageID",255089
"http://hu.dbpedia.org/resource/Sablon:Cannabinoids","http://dbpedia.org/ontology/wikiPageRevisionID",9519315
"http://hu.dbpedia.org/resource/Sablon:Cannabinoids","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kannabinoidok"
"http://hu.dbpedia.org/resource/Sablon:Cannabinoids","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cannabinoids?oldid=9519315&ns=10"
"http://hu.dbpedia.org/resource/Anandamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannabinoids"
"http://hu.dbpedia.org/resource/Kannabiciklol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannabinoids"
"http://hu.dbpedia.org/resource/Kannabigerol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannabinoids"
"http://hu.dbpedia.org/resource/Kannabinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannabinoids"
"http://hu.dbpedia.org/resource/Kannabivarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannabinoids"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannabinoids"
