"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Litván euróérmék"
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fqvw"
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_gazdasága"
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://dbpedia.org/ontology/wikiPageID",142535
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23570174
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://dbpedia.org/ontology/abstract","Litvánia 2015. január 1-jén csatlakozott az eurózónához. Valamennyi litván euróérmén a Litvánia címeréről kölcsönzött, csatába vágtázó középkori lovas látható. Ez a lovas díszítette az első- és második világháború között egyszer már függetlenséget élvező litván nemzetállam pénzeit is, illetve ez található a 2014-ig forgalomban lévő litasokon is. Az érméket Antanas Žukauskas tervezte."
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litván_euróérmék?oldid=23570174&ns=0"
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Litván_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litván_euróérmék"
"http://hu.wikipedia.org/wiki/Litván_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litván_euróérmék"
