"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Poléziai vajdaság"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://dbpedia.org/ontology/wikiPageID",1475306
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",19709416
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://dbpedia.org/ontology/abstract","A Poléziai vajdaság (lengyelül: województwo poleskie) a második világháború előtti Lengyelország (1918–1939) közigazgatási egysége volt. 1939 szeptemberében szűnt meg, miután a náci Németország és a Szovjetunió megszállták Lengyelországot."
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poléziai_vajdaság?oldid=19709416&ns=0"
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://dbpedia.org/ontology/wikiPageLength",4826
"http://hu.dbpedia.org/resource/Poléziai_vajdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poléziai_vajdaság"
"http://hu.wikipedia.org/wiki/Poléziai_vajdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poléziai_vajdaság"
