"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glogovnica","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kemléki-hegység"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kemléki-hegység"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://www.w3.org/2000/01/rdf-schema#label","Kemléki-hegység"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://dbpedia.org/ontology/wikiPageID",1731745
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23378463
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdkalnik.hr/index.php%3Foption=com_content&view=article&id=9&Itemid=15"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hps.hr/"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://xmlns.com/foaf/0.1/name","Kemléki-hegység"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kemléki-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
