"subject","predicate","object"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://www.w3.org/2000/01/rdf-schema#label","Texas Instruments TMS9900"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kbkm"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://dbpedia.org/ontology/wikiPageID",1000135
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://dbpedia.org/ontology/wikiPageRevisionID",22700347
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510235205/http:/www.bitsavers.org/pdf/ti/_dataBooks/"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922050128/http:/www.absoluteastronomy.com/topics/Texas_Instruments_TMS9900"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://dbpedia.org/ontology/abstract","Az 1976 júniusában megjelent TMS9900 volt a világ első, kereskedelemben kapható egylapkás 16 bites mikroprocesszora. A TMS9900 processzort széles körben alkalmazták a és otthoni számítógépekben.A processzor technikailag CISC-felépítésű, érdekessége, hogy rendkívül kevés (3) belső regisztere van, ennek ellenére vannak általános célú regiszterei, de azok a processzor számára „külső” tárolóhelyek, a főmemóriában helyezkednek el."
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Texas_Instruments_TMS9900?oldid=22700347&ns=0"
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://dbpedia.org/ontology/wikiPageLength",6778
"http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Texas_Instruments_TMS9900"
"http://hu.wikipedia.org/wiki/Texas_Instruments_TMS9900","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Texas_Instruments_TMS9900"
