"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://www.w3.org/2000/01/rdf-schema#label","Hanaui biblia"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_könyvek"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://dbpedia.org/ontology/wikiPageID",277970
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://dbpedia.org/ontology/wikiPageRevisionID",23565320
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06500/06546/"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/544/"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.bta.hu/index.php%3Foption=com_content&task=view&id=47&Itemid=118"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirosnaptar.hu"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://dbpedia.org/ontology/abstract","A hanaui biblia a vizsolyi biblia második, Szenczi Molnár Albert által javított kiadása. A vizsolyi bibliától nemcsak nyelvezetében tér el, hanem szerkesztésében és formájában is. Az Ó- és Újszövetség könyvei mellett megtalálhatók a Bibliában a zsoltárok, kottájukkal együtt, így a kor hívő embere egy helyen találhatta meg mindazt, ami vallásra nézve a legfontosabb olvasni- és tudnivaló volt."
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanaui_biblia?oldid=23565320&ns=0"
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://dbpedia.org/ontology/wikiPageLength",7577
"http://hu.dbpedia.org/resource/Hanaui_biblia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanaui_biblia"
"http://hu.wikipedia.org/wiki/Hanaui_biblia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanaui_biblia"
"http://hu.dbpedia.org/resource/Hanaui_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanaui_biblia"
