"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Westchester_megye"
"http://hu.dbpedia.org/resource/Westchester_megye","http://www.w3.org/2000/01/rdf-schema#label","Westchester megye"
"http://hu.dbpedia.org/resource/Westchester_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_megyéi"
"http://hu.dbpedia.org/resource/Westchester_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Westchester_megye","http://dbpedia.org/ontology/wikiPageID",1345502
"http://hu.dbpedia.org/resource/Westchester_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23434123
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/terület",1295
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Yonkers"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/White_Plains_(New_York)"
"http://hu.dbpedia.org/resource/Westchester_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",179
"http://hu.dbpedia.org/resource/Westchester_megye","http://dbpedia.org/ontology/abstract","Westchester megye az Amerikai Egyesült Államokban, azon belül New York államban található. Megyeszékhelye White Plains, legnagyobb városa . Lakosainak száma 968 802 fő (2013. július 1.). +/- Westchester megye Putnam, Fairfield, Bergen, Rockland, Nassau, Bronx County, Orange, New York és Bronx megyékkel határos."
"http://hu.dbpedia.org/resource/Westchester_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Westchester_megye?oldid=23434123&ns=0"
"http://hu.dbpedia.org/resource/Westchester_megye","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/Westchester_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Westchester_megye"
"http://hu.wikipedia.org/wiki/Westchester_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Westchester_megye"
