"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://www.w3.org/2000/01/rdf-schema#label","Magas-Börzsöny"
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://dbpedia.org/ontology/wikiPageID",182297
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://dbpedia.org/ontology/wikiPageRevisionID",20229055
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szob.hu/index.php%3Fpage=borzsony"
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernece.hu/rendszer/borzsony/noveny.html"
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipolyerdo.hu/index.php%3Fop=html_pages&id=10&PHPSESSID=fbe9abbd67868529dd8b9a0ba6bb9dc3"
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://dbpedia.org/ontology/abstract","A Magas-Börzsöny a Börzsöny hegység központi része: itt találhatók a Börzsöny legmagasabb csúcsai, köztük a 938 méter magas Csóványos. Területén található a Központi-Börzsöny nevű földrajzi kistáj. Határa északon és keleten a Kemence-patak, nyugaton az Ipoly folyó völgye, délen a , illetve Kóspallag és Szokolya községek vonala. A Magas-Börzsöny fő gerince észak-déli elhelyezkedésű. A Kemence-pataktól, illetve a Csarna-völgytől indul, hossza 12 kilométer, fő csúcsai: (724 méter), Magos-fa (916 m), Csóványos (938 m), Nagy-Hideg-hegy (864 m) és a Nagy-Inóc (826 m). A Csóványostól legyező alakban észak és kelet felé oldalgerincek indulnak ki, 600-700 méter magas csúcsokkal. A Magas-Börzsöny völgyei mélyek, ezért a csúcsok magasnak látszanak. A völgyekben sok patak fut, települések kialakulására alkalmas fennsíkok azonban nincsenek. A vidék szinte lakatlan, érintetlen, a gyalogos turisták paradicsoma. A főgerinc környékén, 600 méteres magasságban több, mint 40 forrás fakad. A Magas-Börzsöny 1998 óta a Duna–Ipoly Nemzeti Park része. Szomszédos települések: Szokolya (Királyrét), Kóspallag, Nógrád."
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magas-Börzsöny?oldid=20229055&ns=0"
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://dbpedia.org/ontology/wikiPageLength",3621
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magas-Börzsöny"
"http://hu.wikipedia.org/wiki/Magas-Börzsöny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magas-Börzsöny"
