"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Don_Benito"
"http://hu.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Don_Benito","http://www.w3.org/2000/01/rdf-schema#label","Don Benito"
"http://hu.dbpedia.org/resource/Don_Benito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdndj"
"http://hu.dbpedia.org/resource/Don_Benito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány_települései"
"http://hu.dbpedia.org/resource/Don_Benito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Don_Benito","http://dbpedia.org/ontology/wikiPageID",1227360
"http://hu.dbpedia.org/resource/Don_Benito","http://dbpedia.org/ontology/wikiPageRevisionID",16858341
"http://hu.dbpedia.org/resource/Don_Benito","http://xmlns.com/foaf/0.1/name","Don Benito"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Badajoz_tartományban"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/név","Don Benito"
"http://hu.dbpedia.org/resource/Don_Benito","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Don_Benito","http://dbpedia.org/ontology/abstract","Don Benito település Spanyolországban, Badajoz tartományban. Don Benito Acedera, Villar de Rena, Rena, Badajoz, Villanueva de la Serena, La Haba, Quintana de la Serena, Valle de la Serena, Oliva de Mérida, Manchita, Guareña, Mengabril, Medellín, Santa Amalia, Miajadas, Almoharín, Campo Lugar, Madrigalejo, Orellana la Vieja és La Coronada községekkel határos. Lakosainak száma 37 284 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Don_Benito","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Don_Benito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don_Benito?oldid=16858341&ns=0"
"http://hu.dbpedia.org/resource/Don_Benito","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/Don_Benito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don_Benito"
"http://hu.wikipedia.org/wiki/Don_Benito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don_Benito"
