"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Ecseri út (metróállomás)"
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rq6c"
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_3-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1093038
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23416834
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/mutargy/allomas.html%7Ctitle=%C3%81llom%C3%A1sok%7Cpublisher=metros.hu%7Caccessdate=2014-04-04"
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/vonal/jellemzok_m3.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Ecseri_út_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/13443-35-eves-a-3-as-metro%7Ctitle=35"
