"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://www.w3.org/2000/01/rdf-schema#label","Terror az űrben"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://dbpedia.org/ontology/wikiPageID",1639548
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://dbpedia.org/ontology/wikiPageRevisionID",23063084
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/cím","Terror az űrben"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/eredetiCím","Incoming"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/forgatókönyvíró","Jesse V. Johnson"
"http://hu.dbpedia.org/resource/Terror_az_űrben","http://hu.dbpedia.org/property/forgatókönyvíró",""
