"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_busz_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza_Volán"
"http://hu.dbpedia.org/resource/5-ös_busz_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza_Volán"
"http://hu.dbpedia.org/resource/Kategória:Tisza_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tisza_Volán","http://www.w3.org/2000/01/rdf-schema#label","Tisza Volán"
"http://hu.dbpedia.org/resource/Kategória:Tisza_Volán","http://dbpedia.org/ontology/wikiPageID",518112
"http://hu.dbpedia.org/resource/Kategória:Tisza_Volán","http://dbpedia.org/ontology/wikiPageRevisionID",22709836
"http://hu.dbpedia.org/resource/Kategória:Tisza_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tisza_Volán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tisza_Volán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:DAKK"
"http://hu.dbpedia.org/resource/Kategória:Tisza_Volán","http://www.w3.org/2004/02/skos/core#prefLabel","Tisza Volán"
"http://hu.dbpedia.org/resource/Kategória:Tisza_Volán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tisza_Volán?oldid=22709836&ns=14"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza_Volán"
"http://hu.dbpedia.org/resource/Szeged_autóbuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza_Volán"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza_Volán"
"http://hu.dbpedia.org/resource/Tisza_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza_Volán"
