"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/2000/01/rdf-schema#label","Harald Keres"
"http://hu.dbpedia.org/resource/Harald_Keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harald_Keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pärnuiak"
"http://hu.dbpedia.org/resource/Harald_Keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észt_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Harald_Keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartuiak"
"http://hu.dbpedia.org/resource/Harald_Keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Címer_Rendje_3._osztályának_birtokosai"
"http://hu.dbpedia.org/resource/Harald_Keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_fizikusok"
"http://hu.dbpedia.org/resource/Harald_Keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harald_Keres","http://dbpedia.org/ontology/wikiPageID",1455809
"http://hu.dbpedia.org/resource/Harald_Keres","http://dbpedia.org/ontology/wikiPageRevisionID",22890271
"http://hu.dbpedia.org/resource/Harald_Keres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160107081212/http:/www.akadeemia.ee/en/membership/_members/keres"
"http://hu.dbpedia.org/resource/Harald_Keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harald_Keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harald_Keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harald_Keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harald_Keres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harald_Keres","http://dbpedia.org/ontology/abstract","Harald Keres (Pjarnu, 1912. november 15. – Tartu, 2010. június 26.) észt fizikus, a gravitációelmélet észt iskolájának alapítója."
"http://hu.dbpedia.org/resource/Harald_Keres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harald_Keres?oldid=22890271&ns=0"
"http://hu.dbpedia.org/resource/Harald_Keres","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Harald_Keres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harald_Keres"
"http://hu.wikipedia.org/wiki/Harald_Keres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harald_Keres"
