"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://www.w3.org/2000/01/rdf-schema#label","Luna E–3–2"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cyvg"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna-program"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://dbpedia.org/ontology/wikiPageID",992031
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://dbpedia.org/ontology/wikiPageRevisionID",22515984
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Luna"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarya.info/Diaries/Luna/Luna.php%7Ctitle=Luna"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://dbpedia.org/ontology/abstract","A Luna E–3–2 jelzésű szovjet űrszonda, a Luna-program, a Hold-program részeként készült."
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luna_E–3–2?oldid=22515984&ns=0"
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://dbpedia.org/ontology/wikiPageLength",1482
"http://hu.dbpedia.org/resource/Luna_E–3–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luna_E–3–2"
"http://hu.wikipedia.org/wiki/Luna_E–3–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luna_E–3–2"
