"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://www.w3.org/2000/01/rdf-schema#label","Jakob Philipp Hackert"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://dbpedia.org/ontology/wikiPageID",1349481
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://dbpedia.org/ontology/wikiPageRevisionID",23345121
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumente-online.de/09/02/streiflichter/schloss_boldevitz.php"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/wissen/projektepool/goethe-italien/rom-kuenstler/rom-hackert.html%23Kurzbiographie"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://hu.dbpedia.org/property/kép","Jakob Philipp Hackert by Augusto Nicodemo 1797.jpg"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://hu.dbpedia.org/property/képaláírás","Jakob Philipp Hackert a műtermében;  Augusto Nicodemo portréja, 1797"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://dbpedia.org/ontology/abstract","Jakob Philipp Hackert (ifj. Philipp Hackert) (Prenzlau, 1737. szeptember 15. – Careggi, 1807. április 28.) a német klasszicizmushoz sorolható tájképfestő."
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Philipp_Hackert?oldid=23345121&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://dbpedia.org/ontology/wikiPageLength",8091
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Philipp_Hackert"
"http://hu.dbpedia.org/resource/Jacob_Philipp_Hackert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert"
"http://hu.wikipedia.org/wiki/Jakob_Philipp_Hackert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert"
