"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsősom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsősom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsősom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsősom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsősom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsősom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsősom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsősom","http://www.w3.org/2000/01/rdf-schema#label","Felsősom"
"http://hu.dbpedia.org/resource/Felsősom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j4ly"
"http://hu.dbpedia.org/resource/Felsősom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Felsősom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Felsősom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsősom","http://dbpedia.org/ontology/wikiPageID",51679
"http://hu.dbpedia.org/resource/Felsősom","http://dbpedia.org/ontology/wikiPageRevisionID",23563528
"http://hu.dbpedia.org/resource/Felsősom","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Drienica"
"http://hu.dbpedia.org/resource/Felsősom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/drienica/profile"
"http://hu.dbpedia.org/resource/Felsősom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/Drienica.htm"
"http://hu.dbpedia.org/resource/Felsősom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/drienica/drienica.html"
"http://hu.dbpedia.org/resource/Felsősom","http://xmlns.com/foaf/0.1/name","Felsősom"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisszebeni_járás"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/kép","Slovakia Drienica 4.JPG"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/név","Felsősom"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/terület",10.22
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/weboldal","www.drienica.sk"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/alapításÉve",1332
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/helyiNév","Drienica"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/népsűrűség",70
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/polgármester","Igor Birčák"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",458
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/járás","Kisszebeni"
"http://hu.dbpedia.org/resource/Felsősom","http://hu.dbpedia.org/property/kistérség","Kisszebeni"
"http://hu.dbpedia.org/resource/Felsősom","http://dbpedia.org/ontology/abstract","Felsősom (szlovákul: Drienica, korábban Šoma, ukránul Sama) község Szlovákiában, az Eperjesi kerület Kisszebeni járásában."
"http://hu.dbpedia.org/resource/Felsősom","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsősom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsősom?oldid=23563528&ns=0"
"http://hu.dbpedia.org/resource/Felsősom","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/Felsősom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsősom"
"http://hu.wikipedia.org/wiki/Felsősom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsősom"
"http://hu.dbpedia.org/resource/Drienica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsősom"
