"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangkok-összeesküvés","http://www.w3.org/2000/01/rdf-schema#label","Bangkok-összeesküvés"
"http://hu.dbpedia.org/resource/Bangkok-összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Bangkok-összeesküvés","http://dbpedia.org/ontology/wikiPageID",1171450
"http://hu.dbpedia.org/resource/Bangkok-összeesküvés","http://dbpedia.org/ontology/wikiPageRevisionID",21977724
"http://hu.dbpedia.org/resource/Bangkok-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bangkok-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bangkok-összeesküvés","http://dbpedia.org/ontology/abstract","A Bangkok-összeesküvés (Dap Csuon-összeesküvésként is ismert) egy puccskísérlet volt Norodom Szihanuk kambodzsai miniszterelnök hatalmának megdöntésére 1959-ben. A felkelést állítólag jobboldali politikusok – Szam Szary korábbi kormányfőhelyettes, Sơn Ngọc Thành vietnámi születésű kambodzsai hadúr és Dap Csuon kormányzó – kezdeményezték. Az összeesküvők között volt állítólag Thaiföld és a Vietnámi Köztársaság kormánya, valamint a CIA."
"http://hu.dbpedia.org/resource/Bangkok-összeesküvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bangkok-összeesküvés?oldid=21977724&ns=0"
"http://hu.dbpedia.org/resource/Bangkok-összeesküvés","http://dbpedia.org/ontology/wikiPageLength",2508
"http://hu.dbpedia.org/resource/Bangkok-összeesküvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bangkok-összeesküvés"
"http://hu.wikipedia.org/wiki/Bangkok-összeesküvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bangkok-összeesküvés"
