"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Claudius Donatus"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://dbpedia.org/ontology/wikiPageID",1578329
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://dbpedia.org/ontology/wikiPageRevisionID",22823908
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/2562.html"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://dbpedia.org/ontology/abstract","Tiberius Claudius Donatus (4. század) késő ókori latin nyelvész. Életéről és munkásságáról kevés adat ismert. Három műve maradt fenn a későbbi időkre, így: 
* fiához, Donatianushoz intézett Aeneis-magyarázat; 
* Aelius Donatus Arsához írt magyarázat; 
* a különböző metrumok áttekintése (De centum metris)."
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiberius_Claudius_Donatus?oldid=22823908&ns=0"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://dbpedia.org/ontology/wikiPageLength",777
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiberius_Claudius_Donatus"
"http://hu.wikipedia.org/wiki/Tiberius_Claudius_Donatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiberius_Claudius_Donatus"
