"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Benedek_Pál_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Boldóczki_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Dénes_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Gyurkovics_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Holits_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1812–1893)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Joó_Ferenc_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Jámbor_Nándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Klaukó_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Ondrik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Rubik_Ernő_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Szlancsik_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Szokolay_Dongó_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Takács_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Wallaszky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Závada_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak","http://www.w3.org/2000/01/rdf-schema#label","Tótkomlósiak"
"http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak","http://dbpedia.org/ontology/wikiPageID",1497731
"http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak","http://dbpedia.org/ontology/wikiPageRevisionID",20279554
"http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tótkomlós"
"http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak","http://www.w3.org/2004/02/skos/core#prefLabel","Tótkomlósiak"
"http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tótkomlósiak?oldid=20279554&ns=14"
