"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyapjasoposszum-formák"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://www.w3.org/2000/01/rdf-schema#label","Gyapjasoposszum-formák"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjwpn"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oposszumalakúak"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://dbpedia.org/ontology/wikiPageID",154098
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://dbpedia.org/ontology/wikiPageRevisionID",20106112
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/name","Gyapjasoposszum-formák"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárga_gyapjasoposszum"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Oposszumok"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Oposszumok"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/subdivision","* Caluromys
* Caluromysiops
* Glironia"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/subfamilia","Gyapjasoposszum-formák"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://hu.dbpedia.org/property/subfamiliaAuthority","Kirsch, 1977"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://dbpedia.org/ontology/abstract","A gyapjasoposszum-formák (Caluromyinae), vagy egyszerűen gyapjasoposszumok, az erszényesek (Marsupialia) közé tartozó oposszumalakúak rendjének, azon belül az oposszumfélék családjának egyik alcsaládja."
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyapjasoposszum-formák?oldid=20106112&ns=0"
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Gyapjasoposszum-formák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyapjasoposszum-formák"
"http://hu.dbpedia.org/resource/Caluromyinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyapjasoposszum-formák"
"http://hu.dbpedia.org/resource/Gyapjasoposszum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyapjasoposszum-formák"
"http://hu.dbpedia.org/resource/Gyapjasoposszumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyapjasoposszum-formák"
"http://hu.wikipedia.org/wiki/Gyapjasoposszum-formák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyapjasoposszum-formák"
