"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Vincent Gérard"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://dbpedia.org/ontology/wikiPageID",1533121
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://dbpedia.org/ontology/wikiPageRevisionID",23825910
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://xmlns.com/foaf/0.1/name","Vincent Gérard"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/kép","Vincent Gérard-20160110.jpg"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/frissítve",2020-01-15
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Istres_Provence_Handball"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_Handball"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral"
"http://hu.dbpedia.org/resource/Vincent_Gérard","http://hu.dbpedia.org/property/klub","SMEC Metz"
