"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indosaurus","http://www.w3.org/2000/01/rdf-schema#label","Indosaurus"
"http://hu.dbpedia.org/resource/Indosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjd1"
"http://hu.dbpedia.org/resource/Indosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratosaurusok"
"http://hu.dbpedia.org/resource/Indosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_és_Madagaszkár_dinoszauruszai"
"http://hu.dbpedia.org/resource/Indosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Indosaurus","http://dbpedia.org/ontology/wikiPageID",506201
"http://hu.dbpedia.org/resource/Indosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22032611
"http://hu.dbpedia.org/resource/Indosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/abelisauridae.htm%7Ctitle=Abelisauridae%7Cwork=Thescelosaurus!%7Caccessdate=20090618%7Carchiveurl=https:/web.archive.org/web/20090626145744/http:/www.thescelosaurus.com/abelisauridae.htm%7Carchivedate=2009-06-26"
"http://hu.dbpedia.org/resource/Indosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114040244/http:/www.dinoruss.org/de_4/5a64ec2.htm%7Ctitle=Indosaurus%7Cwork=DinoRuss%7Caccessdate=20090618"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/name","Indosaurus"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Abelisauridae"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/subdivision","* I. matleyi (Matley, Von Huene, 1933)"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/genus","Indosaurus"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/genusAuthority","Matley, Von Huene, 1933"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ceratosauria"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Indosaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Abelisauroidea"
