"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepetyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sepetyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sepetyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sepetyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sepetyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sepetyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sepetyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sepetyivka","http://www.w3.org/2000/01/rdf-schema#label","Sepetyivka"
"http://hu.dbpedia.org/resource/Sepetyivka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s0kw"
"http://hu.dbpedia.org/resource/Sepetyivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hmelnickiji_terület_települései"
"http://hu.dbpedia.org/resource/Sepetyivka","http://dbpedia.org/ontology/wikiPageID",121345
"http://hu.dbpedia.org/resource/Sepetyivka","http://dbpedia.org/ontology/wikiPageRevisionID",19226647
"http://hu.dbpedia.org/resource/Sepetyivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Sepetyivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sepetyivka","http://dbpedia.org/ontology/abstract","Sepetyivka (Шепетівка, oroszul Шепетовка – Sepetovka, lengyelül Szepietowka) járási jogú város Ukrajna Hmelnickiji területének északi részén, a székhelye. Jelentős vasúti csomópont, Hmelnickijtől 105 km-re északra fekszik a Szkripivka partján. A 2001-es népszámláláskor 48,2 ezer lakosa volt. A várostól északra kiterjedt erdőségek húzódnak."
"http://hu.dbpedia.org/resource/Sepetyivka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sepetyivka?oldid=19226647&ns=0"
"http://hu.dbpedia.org/resource/Sepetyivka","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Sepetyivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sepetyivka"
"http://hu.dbpedia.org/resource/Sepetovka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sepetyivka"
"http://hu.wikipedia.org/wiki/Sepetyivka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sepetyivka"
