"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Scott_Grimes"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Scott_Grimes"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Scott Grimes"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k4t4"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://dbpedia.org/ontology/wikiPageID",637866
"http://hu.dbpedia.org/resource/Scott_Grimes","http://dbpedia.org/ontology/wikiPageRevisionID",22472346
"http://hu.dbpedia.org/resource/Scott_Grimes","http://xmlns.com/foaf/0.1/name","Scott Grimes"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/házastárs","Dawn Bailey-Grimes"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/imdb",342241
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/kép","Scott Grimes by Gage Skidmore 2.jpg"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/név","Scott Grimes"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/port.hu",240582
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/születésiHely","Lowell, Massachusetts"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/születésiNév","Scott Richard Grimes"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/híresSzerep","Vészhelyzet"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://hu.dbpedia.org/property/híresSzerep","Dr. Archie Morris"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://dbpedia.org/ontology/abstract","Scott Richard Grimes amerikai színész, énekes."
"http://hu.dbpedia.org/resource/Scott_Grimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Grimes?oldid=22472346&ns=0"
"http://hu.dbpedia.org/resource/Scott_Grimes","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Scott_Grimes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Grimes"
"http://hu.wikipedia.org/wiki/Scott_Grimes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Grimes"
