"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/2000/01/rdf-schema#label","Banovszky György"
"http://hu.dbpedia.org/resource/Banovszky_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zsolna"
"http://hu.dbpedia.org/resource/Banovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnaiak"
"http://hu.dbpedia.org/resource/Banovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Banovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Banovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Banovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1561-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Banovszky_György","http://dbpedia.org/ontology/wikiPageID",73602
"http://hu.dbpedia.org/resource/Banovszky_György","http://dbpedia.org/ontology/wikiPageRevisionID",20276188
"http://hu.dbpedia.org/resource/Banovszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Banovszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banovszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Banovszky_György","http://hu.dbpedia.org/property/név","Banovszky György"
"http://hu.dbpedia.org/resource/Banovszky_György","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Banovszky_György","http://hu.dbpedia.org/property/halálDátuma",1561
"http://hu.dbpedia.org/resource/Banovszky_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zsolna"
"http://hu.dbpedia.org/resource/Banovszky_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Banovszky_György","http://hu.dbpedia.org/property/szakma","bíró"
"http://hu.dbpedia.org/resource/Banovszky_György","http://dbpedia.org/ontology/abstract","Banovszky György (? – Zsolna, 1561. április 22.) evangélikus lelkész, városbíró."
"http://hu.dbpedia.org/resource/Banovszky_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Banovszky_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banovszky_György?oldid=20276188&ns=0"
"http://hu.dbpedia.org/resource/Banovszky_György","http://dbpedia.org/ontology/wikiPageLength",1064
"http://hu.dbpedia.org/resource/Banovszky_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banovszky_György"
"http://hu.wikipedia.org/wiki/Banovszky_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banovszky_György"
