"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassamindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassamindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kassamindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kassamindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kassamindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kassamindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kassamindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kassamindszent","http://www.w3.org/2000/01/rdf-schema#label","Kassamindszent"
"http://hu.dbpedia.org/resource/Kassamindszent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys66"
"http://hu.dbpedia.org/resource/Kassamindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Kassamindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Kassamindszent","http://dbpedia.org/ontology/wikiPageID",65525
"http://hu.dbpedia.org/resource/Kassamindszent","http://dbpedia.org/ontology/wikiPageRevisionID",23246253
"http://hu.dbpedia.org/resource/Kassamindszent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valaliky.sk/"
"http://hu.dbpedia.org/resource/Kassamindszent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsvalaliky.sk/"
"http://hu.dbpedia.org/resource/Kassamindszent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/valaliky/valaliky.html"
"http://hu.dbpedia.org/resource/Kassamindszent","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-260037&pos_y=-1249710&size=full&lang=sk&sipka=1&name=Valaliky%2C%20Ko%9Aice"
