"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elit_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elit_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elit_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elit_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elit_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elit_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elit_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elit_játszma","http://www.w3.org/2000/01/rdf-schema#label","Elit játszma"
"http://hu.dbpedia.org/resource/Elit_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Elit_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Elit_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Elit_játszma","http://dbpedia.org/ontology/wikiPageID",1564514
"http://hu.dbpedia.org/resource/Elit_játszma","http://dbpedia.org/ontology/wikiPageRevisionID",23137063
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/forgalmazó","STXfilms"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/forgatókönyvíró","Aaron Sorkin"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/főszereplő","Bill Camp"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/főszereplő","Chris O'Dowd"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/főszereplő","Jeremy Strong"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/főszereplő","Michael Cera"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/főszereplő","Idris Elba"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/főszereplő","Kevin Costner"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/főszereplő","Jessica Chastain"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/gyártó","The Mark Gordon Company"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/gyártó","Huayi Brothers Pictures"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/gyártó","Pascal Pictures"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/gyártó","Ciwen Pictures"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/gyártó","STXfilms"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/időtartam",140
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/operatőr","Charlotte Bruus Christensen"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/producer","Amy Pascal"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/producer","Mark Gordon"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/producer","Matt Jackson"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/vágó","Josh Schaeffer"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/vágó","Elliot Graham"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/vágó","Alan Baumgarten"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/zene","Daniel Pemberton"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/port",190717
"http://hu.dbpedia.org/resource/Elit_játszma","http://dbpedia.org/ontology/abstract","Az Elit játszma (eredeti cím: Molly's Game) 2017-ben bemutatott témájú amerikai filmdráma. A filmet Aaron Sorkin írta és rendezte, Mark Gordon, Amy Pascal és Matt Jackson produceri segédletével. A film zenéjét Daniel Pemberton szerezte. A főszerepekben Jessica Chastain, Idris Elba, Kevin Costner, Michael Cera, , és láthatóak. A tévéfilm gyártója a The Mark Gordon Company, a Pascal Pictures, a Ciwen Pictures, a Huayi Brothers Pictures, az STXfilms, forgalmazója az STXfilms. Amerikában 2017. december 25-én, Magyarországon 2018. január 4-én mutatták be a moziban."
"http://hu.dbpedia.org/resource/Elit_játszma","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Elit_játszma","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Elit_játszma","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Elit_játszma","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Aaron_Sorkin"
