"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wales_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Wales földrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_földrajza","http://dbpedia.org/ontology/wikiPageID",761570
"http://hu.dbpedia.org/resource/Kategória:Wales_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12480994
"http://hu.dbpedia.org/resource/Kategória:Wales_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales"
"http://hu.dbpedia.org/resource/Kategória:Wales_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Wales földrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wales_földrajza?oldid=12480994&ns=14"
