"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://www.w3.org/2000/01/rdf-schema#label","Palóc Színpad"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_kulturális_élete"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://dbpedia.org/ontology/wikiPageID",1366972
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://dbpedia.org/ontology/wikiPageRevisionID",17517616
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/b.gyarmat/docs/gy-2015-07"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://janossykeptar.hu/index.php/szabadteri-szinpad/"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://xmlns.com/foaf/0.1/name","Palóc Színpad"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/cím","Palóc liget 2."
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/cím",2660
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/felhasználásiTerület","szabadtéri színpad"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/kép","Palóc Stage 01.jpg"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/megnyitás",1955
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/név","Palóc Színpad"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/pozíciósTérkép","Balassagyarmat"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/tervező","Kovács Miklós: 2015-ös felújítás"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/tervező","Makovecz Imre: „Cirmoskaréj”"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/tulajdonos","Balassagyarmat Város Önkormányzata"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/wikicommons","Palóc Stage in Balassagyarmat"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/korábbiNevek","Szabadtéri Színpad"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1986
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://dbpedia.org/ontology/abstract","A Palóc Színpad Balassagyarmat szabadtéri színpadja a Palóc ligetben. Fontos helyszíne a minden évben megtartott Anna-napi palóc búcsúnak."
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://dbpedia.org/ontology/address","2660Balassagyarmat,"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://dbpedia.org/ontology/address","Palóc liget2."
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Makovecz_Imre"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palóc_Színpad?oldid=17517616&ns=0"
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Palóc_Színpad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palóc_Színpad"
"http://hu.wikipedia.org/wiki/Palóc_Színpad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palóc_Színpad"
