"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Berecz Ilona"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_korcsolyaedzők"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://dbpedia.org/ontology/wikiPageID",804619
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23363120
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/név","Berecz Ilona"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(korcsolyázás)"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://dbpedia.org/ontology/abstract","Berecz Ilona, Vedres Mátyásné (Budapest, 1947. december 16. –) magyar műkorcsolyázó, jégtáncos, edző, sportvezető. Férje Vedres Mátyás (1943–2009) válogatott jégkorongozó, mesteredző."
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berecz_Ilona?oldid=23363120&ns=0"
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://dbpedia.org/ontology/wikiPageLength",2306
"http://hu.dbpedia.org/resource/Berecz_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berecz_Ilona"
"http://hu.dbpedia.org/resource/Tóth_Attila_(műkorcsolyázó)","http://hu.dbpedia.org/property/korábbiEdzők","http://hu.dbpedia.org/resource/Berecz_Ilona"
"http://hu.dbpedia.org/resource/Vedres_Mátyásné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berecz_Ilona"
"http://hu.wikipedia.org/wiki/Berecz_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berecz_Ilona"
