"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/2000/01/rdf-schema#label","Aldo Bocchese"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pg4x"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/wikiPageID",818615
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/wikiPageRevisionID",22467120
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://xmlns.com/foaf/0.1/name","Aldo Bocchese"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_olasz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/kép","Aldo Bocchese.jpg"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/képaláírás","Aldo Bocchese, mint pilóta"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/név","Aldo Bocchese"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/születésiDátum","--12-23"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/halálHelye","Olaszország, Firenze"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/születésHelye","Olaszország,  Milánó"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/egysége",70
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/fegyvernem","Légierő"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/nemzetisége","Olasz"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/szolgálatiIdő","?"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/abstract","Aldo Bocchese (Milánó, 1894. december 23. – Firenze, 1976. március 19.) olasz katonai pilóta volt. Részt vett az első világháborúban, ahol 6 igazolt légi győzelmet, és főtörzsőrmesteri rangot szerzett magának. Szolgálataiért olasz Katonai Vitézségi Éremmel tüntették ki."
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_70"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aldo_Bocchese?oldid=22467120&ns=0"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aldo_Bocchese"
"http://hu.wikipedia.org/wiki/Aldo_Bocchese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aldo_Bocchese"
