"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confide_in_Me:_The_Irresistible_Kylie","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Did_It_Again_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Did_It_Again_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Greatest_Hits_87–99","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Hits+","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Impossible_Princess","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Impossible_Remixes","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Intimate_and_Live","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Mixes_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://www.w3.org/2000/01/rdf-schema#label","Some Kind of Bliss"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071rwg"
