"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Star_Is_Born_(filmzene,_2018)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bradley_Cooper"
"http://hu.dbpedia.org/resource/A_csempész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bradley_Cooper"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bradley_Cooper"
"http://hu.dbpedia.org/resource/Amerikai_botrány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bradley_Cooper"
"http://hu.dbpedia.org/resource/Az_igenember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bradley_Cooper"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végtelen_háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bradley_Cooper"
"http://hu.dbpedia.org/resource/Bradley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bradley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bradley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bradley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bradley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bradley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
